Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
20,USA Midwest,Swansea,Illinois,KC9WKE C,KC9WKE G,145.637500,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,38.526100,-89.995833,-6:00
20,USA Midwest,Cedar Rapids,Iowa,N0CXX  B,N0CXX  G,442.050000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,42.031933,-91.643333,-6:00
20,USA Midwest,Cedar Rapids,Iowa,N0CXX  C,N0CXX  G,147.405000,DUP-,0.990000,DV,OFF,88.5Hz,YES,Approximate,42.031933,-91.643333,-6:00
20,USA Midwest,Des Moines,Iowa,KD0IAN B,KD0IAN G,443.175000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,41.638883,-93.807767,-6:00
20,USA Midwest,Des Moines,Iowa,KD0IAN C,KD0IAN G,147.105000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,41.638883,-93.807767,-6:00
20,USA Midwest,Mount Pleasant,Iowa,KD0NJC B,KD0NJC G,444.350000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,40.926383,-91.401933,-6:00
20,USA Midwest,New London,Iowa,KD0PKU B,KD0PKU G,446.500000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,40.970000,-91.349983,-6:00
20,USA Midwest,Reinbeck,Iowa,W0RBK  B,W0RBK  G,444.600000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,42.315550,-92.597767,-6:00
20,USA Midwest,Reinbeck- IA,Iowa,W0RBK  C,W0RBK  G,145.387500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,42.315550,-92.597767,-6:00
20,USA Midwest,Colby,Kansas,NW0K   B,NW0K   G,444.650000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,39.391383,-101.074150,-6:00
20,USA Midwest,Louisburg,Kansas,K0HAM  B,K0HAM  G,442.125000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,38.586100,-94.620267,-6:00
20,USA Midwest,Louisburg,Kansas,K0HAM  C,K0HAM  G,145.120000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,38.586100,-94.620267,-6:00
20,USA Midwest,Olathe,Kansas,WA0RC  B,WA0RC  G,442.525000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,38.849983,-94.800000,-6:00
20,USA Midwest,Scott City,Kansas,W0MI   B,W0MI   G,443.225000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,38.474983,-100.918050,-6:00
20,USA Midwest,Alexandria,Louisian,KF5PIE C,KF5PIE G,147.210000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,31.238600,-92.462217,-6:00
20,USA Midwest,Carencro,Louisian,W5NB   C,W5NB   G,147.600000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,30.331667,-92.050833,-6:00
20,USA Midwest,Franklinton,Louisian,KF5BSZ B,KF5BSZ G,444.587500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,30.868600,-89.992217,-6:00
20,USA Midwest,Franklinton,Louisian,KF5BSZ C,KF5BSZ G,147.440000,DUP-,2.500000,DV,OFF,88.5Hz,YES,Approximate,30.868600,-89.992217,-6:00
20,USA Midwest,Leesville,Louisian,KE5PFA C,KE5PFA G,147.345000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,31.126933,-93.279717,-6:00
20,USA Midwest,Leesville,Louisian,KF5PWS B,KF5PWS G,440.687500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,31.129983,-93.290000,-6:00
20,USA Midwest,Leesville,Louisian,KF5PWS C,KF5PWS G,147.520000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,31.129983,-93.290000,-6:00
20,USA Midwest,Leesville,Louisian,KF5QAR A,KF5QAR G,145.670000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,31.129983,-93.290000,-6:00
20,USA Midwest,Leesville,Louisian,KF5QAR B,KF5QAR G,440.687500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,31.129983,-93.290000,-6:00
20,USA Midwest,Leesville,Louisian,KF5QAR C,KF5QAR G,146.800000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,31.129983,-93.290000,-6:00
20,USA Midwest,Many,Louisian,N5MNY  C,N5MNY  G,146.805000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,31.579983,-93.459983,-6:00
20,USA Midwest,Minden,Louisian,N5MAD  B,N5MAD  G,442.512500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,32.671100,-93.245550,-6:00
20,USA Midwest,Minden,Louisian,N5MAD  C,N5MAD  G,144.920000,DUP+,2.500000,DV,OFF,88.5Hz,YES,Approximate,32.671100,-93.245550,-6:00
20,USA Midwest,New Orleans,Louisian,W5GAD  B,W5GAD  G,444.925000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,29.979150,-90.139717,-6:00
20,USA Midwest,New Orleans,Louisian,W5GAD  C,W5GAD  G,146.925000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,29.979150,-90.139717,-6:00
20,USA Midwest,Pineville,Louisian,KC5ZJY C,KC5ZJY G,145.150000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,31.324167,-92.439433,-6:00
20,USA Midwest,Ruston,Louisian,N5APB  C,N5APB  G,145.140000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,32.569717,-92.707767,-6:00
20,USA Midwest,Shreveport,Louisian,W5SHV  B,W5SHV  G,442.000000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,32.513600,-93.748333,-6:00
20,USA Midwest,Shreveport,Louisian,W5SHV  C,W5SHV  G,147.360000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,32.513600,-93.748333,-6:00
20,USA Midwest,West Monroe,Louisian,WA5WX  B,WA5WX  G,442.000000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,32.516650,-92.152767,-6:00
20,USA Midwest,BEMIDJI,Minnesot,W0BJI  C,W0BJI  G,145.245000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,47.470000,-94.889983,-6:00
20,USA Midwest,Bloomington,Minnesot,WT0O   B,WT0O   G,442.900000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,44.826933,-93.302767,-6:00
20,USA Midwest,Bloomington,Minnesot,WT0O   C,WT0O   G,145.150000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,44.826933,-93.302767,-6:00
20,USA Midwest,Chaska,Minnesot,KD0JOS B,KD0JOS G,442.125000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,44.799983,-93.610000,-6:00
20,USA Midwest,Chaska,Minnesot,KD0JOS C,KD0JOS G,147.270000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,44.799983,-93.610000,-6:00
20,USA Midwest,Little Falls,Minnesot,W0REA  B,W0REA  G,444.000000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.976383,-94.362500,-6:00
20,USA Midwest,Minneapolis,Minnesot,KD0JOU C,KD0JOU G,145.110000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,44.985267,-93.263883,-6:00
20,USA Midwest,Minneapolis,Minnesot,W0YC   B,W0YC   G,443.425000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,44.979983,-93.263883,-6:00
20,USA Midwest,Mounds View,Minnesot,W0ANA  B,W0ANA  G,443.775000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.120267,-93.199717,-6:00
20,USA Midwest,Mounds View,Minnesot,W0ANA  C,W0ANA  G,145.405000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.120267,-93.199717,-6:00
20,USA Midwest,Rochester,Minnesot,W0MXW  B,W0MXW  G,443.850000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,44.022217,-92.465550,-6:00
20,USA Midwest,Wanda,Minnesot,KD0IAI B,KD0IAI G,444.025000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,44.314167,-95.216933,-6:00
20,USA Midwest,White Bear Lake,Minnesot,KC0WLB B,KC0WLB G,444.000000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.061100,-93.030817,-6:00
20,USA Midwest,Columbia,Missouri,WX0BC  B,WX0BC  G,442.325000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,38.968600,-92.335267,-6:00
20,USA Midwest,Joplin,Missouri,N0ARM  B,N0ARM  G,444.625000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,37.180000,-94.470000,-6:00
20,USA Midwest,Joplin,Missouri,N0ARM  C,N0ARM  G,147.450000,DUP+,1.000000,DV,OFF,88.5Hz,YES,Approximate,37.180000,-94.470000,-6:00
20,USA Midwest,Kansas City,Missouri,W0CW   B,W0CW   G,443.400000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,39.072217,-94.593050,-6:00
20,USA Midwest,Rolla,Missouri,W0EEE  B,W0EEE  G,448.825000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,37.959433,-91.771667,-6:00
20,USA Midwest,Springfield,Missouri,W0OMD  C,W0OMD  G,146.775000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,37.088317,-93.176383,-6:00
20,USA Midwest,St Louis,Missouri,K0MDG  B,K0MDG  G,442.575000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,38.675267,-90.398883,-6:00
20,USA Midwest,St Louis,Missouri,K0MDG  C,K0MDG  G,147.015000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,38.675267,-90.398883,-6:00
20,USA Midwest,Columbus,Nebraska,WA0COL B,WA0COL G,442.175000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,41.305817,-97.349167,-6:00
20,USA Midwest,Columbus,Nebraska,WA0COL C,WA0COL G,146.955000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,41.305817,-97.349167,-6:00
20,USA Midwest,Falls City,Nebraska,KD0TLM C,KD0TLM G,147.315000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,40.060000,-95.610000,-7:00
20,USA Midwest,Grand Island,Nebraska,KD0PBV C,KD0PBV G,146.665000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,40.919983,-98.360000,-6:00
20,USA Midwest,Kearney,Nebraska,KD0PBW C,KD0PBW G,147.030000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,40.700000,-99.089983,-6:00
20,USA Midwest,Lincoln,Nebraska,W0MAO  B,W0MAO  G,442.150000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,40.799983,-96.699983,-6:00
20,USA Midwest,Lincoln,Nebraska,W0MAO  C,W0MAO  G,145.250000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,40.799983,-96.699983,-6:00
20,USA Midwest,Omaha,Nebraska,KD0CGR C,KD0CGR G,145.175000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,41.257767,-95.939717,-6:00
20,USA Midwest,Fargo,North Da,KD0SWQ B,KD0SWQ G,444.000000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,46.889983,-96.800000,-7:00
20,USA Midwest,Blanchard,Oklahoma,KF5ZLE B,KF5ZLE G,442.975000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,35.139983,-97.690000,-6:00
20,USA Midwest,Elk City,Oklahoma,K5ELK  B,K5ELK  G,443.025000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,35.421383,-99.508050,-6:00
20,USA Midwest,Elk City,Oklahoma,K5ELK  C,K5ELK  G,146.685000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,35.421383,-99.508050,-6:00
20,USA Midwest,Mooreland,Oklahoma,W5OKT  B,W5OKT  G,444.275000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,36.533600,-99.217767,-6:00
20,USA Midwest,Norman,Oklahoma,W5TC   B,W5TC   G,444.750000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,35.181667,-97.440000,-6:00
20,USA Midwest,Oklahoma City,Oklahoma,WD5AII B,WD5AII G,442.625000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,35.547767,-97.491933,-6:00
20,USA Midwest,Oklahoma City,Oklahoma,WD5AII C,WD5AII G,147.345000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,35.547767,-97.491933,-6:00
20,USA Midwest,Tulsa,Oklahoma,KN5V   B,KN5V   G,442.600000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,36.060000,-95.870000,-6:00
20,USA Midwest,Tulsa,Oklahoma,W5IAS  B,W5IAS  G,443.000000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,36.116650,-96.024717,-6:00
20,USA Midwest,Vinita,Oklahoma,NO5RA  B,NO5RA  G,443.075000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,36.630000,-95.169983,-6:00
20,USA Midwest,Vinita,Oklahoma,NO5RA  C,NO5RA  G,147.165000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,36.630000,-95.169983,-6:00
20,USA Midwest,Woodward,Oklahoma,WW5EM  B,WW5EM  G,444.475000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,36.389717,-99.473050,-6:00
20,USA Midwest,Woodward,Oklahoma,WW5EM  C,WW5EM  G,147.315000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,36.389717,-99.473050,-6:00
20,USA Midwest,Sioux Falls,South Da,W0ZWY  B,W0ZWY  G,442.750000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.540000,-96.709983,-6:00
20,USA Midwest,Abilene,Texas,KC5OLO B,KC5OLO G,444.175000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,32.277217,-99.597500,-6:00
20,USA Midwest,Allen,Texas,K5PRK  B,K5PRK  G,441.575000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,33.090000,-96.680000,-6:00
20,USA Midwest,Arlington,Texas,KF5UGN B,KF5UGN G,441.337500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,32.659983,-97.199983,-6:00
20,USA Midwest,Arlington,Texas,KF5UGN C,KF5UGN G,146.800000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,32.659983,-97.199983,-6:00
20,USA Midwest,Austin,Texas,W5KA   C,W5KA   G,146.480000,DUP+,1.000000,DV,OFF,88.5Hz,YES,Approximate,30.226933,-97.774167,-6:00
20,USA Midwest,Borger,Texas,KF5YVX B,KF5YVX G,441.337500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,35.639983,-101.400000,-6:00
20,USA Midwest,Borger,Texas,KF5YVX C,KF5YVX G,146.450000,DUP+,1.000000,DV,OFF,88.5Hz,YES,Approximate,35.639983,-101.400000,-6:00
20,USA Midwest,Bridgeton,Texas,KC2TXB B,KC2TXB G,445.318750,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,32.840000,-97.129983,-6:00
20,USA Midwest,Bruceville,Texas,W5HAT  B,W5HAT  G,440.625000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,31.347767,-97.243050,-6:00
20,USA Midwest,Bruceville,Texas,W5HAT  C,W5HAT  G,147.240000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,31.347767,-97.243050,-6:00
20,USA Midwest,Bryan,Texas,W5AC   B,W5AC   G,443.400000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,30.645550,-96.357483,-6:00
20,USA Midwest,Centerville,Texas,KF5MQZ C,KF5MQZ G,147.380000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,31.257767,-95.978317,-6:00
20,USA Midwest,Corsicana,Texas,K5NEM  C,K5NEM  G,147.340000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,32.073600,-96.495550,-6:00
20,USA Midwest,Dallas,Texas,K5TIT  B,K5TIT  G,442.000000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,32.779983,-96.803600,-6:00
20,USA Midwest,Dallas,Texas,K5TIT  C,K5TIT  G,147.360000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,32.779983,-96.803600,-6:00
20,USA Midwest,Dallas,Texas,W5FC   B,W5FC   G,440.575000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,32.889717,-96.768883,-6:00
20,USA Midwest,Dallas,Texas,W5FC   C,W5FC   G,145.130000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,32.889717,-96.768883,-6:00
20,USA Midwest,Denton,Texas,W5NGU  B,W5NGU  G,442.925000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,33.131100,-97.101383,-6:00
20,USA Midwest,Denton,Texas,W5NGU  C,W5NGU  G,147.450000,DUP-,1.000000,DV,OFF,88.5Hz,YES,Approximate,33.131100,-97.101383,-6:00
20,USA Midwest,El Paso,Texas,W5ELP  C,W5ELP  G,146.620000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,31.765550,-106.291933,-7:00
20,USA Midwest,Fort Worth,Texas,KB5DRP B,KB5DRP G,440.550000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,32.727500,-97.327217,-6:00
20,USA Midwest,Fort Worth,Texas,KF5MMX B,KF5MMX G,440.825000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,32.639717,-97.381100,-6:00
20,USA Midwest,Fort Worth,Texas,W5SH   B,W5SH   G,441.975000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,32.725550,-97.320817,-6:00
20,USA Midwest,Granbury,Texas,K1DRP  B,K1DRP  G,440.650000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,32.404433,-97.817217,-6:00
20,USA Midwest,Granbury,Texas,W5HCT  B,W5HCT  G,444.825000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,32.430000,-97.790000,-6:00
20,USA Midwest,Houston,Texas,N5HDS  C,N5HDS  G,145.135000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,29.760000,-95.370000,-6:00
20,USA Midwest,Houston TMC,Texas,W5HDR  B,W5HDR  G,440.600000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,29.700000,-95.400000,-6:00
20,USA Midwest,Houston TMC,Texas,W5HDR  C,W5HDR  G,146.470000,DUP+,1.000000,DV,OFF,88.5Hz,YES,Approximate,29.700000,-95.400000,-6:00
20,USA Midwest,Laredo,Texas,KE5WFB B,KE5WFB G,440.600000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,27.571933,-99.483050,-6:00
20,USA Midwest,Laredo,Texas,KE5WFB C,KE5WFB G,146.490000,DUP+,1.000000,DV,OFF,88.5Hz,YES,Approximate,27.571933,-99.483050,-6:00
20,USA Midwest,Longview,Texas,K5LET  C,K5LET  G,147.060000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,32.549983,-94.680000,-6:00
20,USA Midwest,Lubbock,Texas,K5LIB  B,K5LIB  G,443.050000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,33.548883,-101.911933,-6:00
20,USA Midwest,Lubbock,Texas,K5LIB  C,K5LIB  G,145.430000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,33.548883,-101.911933,-6:00
20,USA Midwest,Magnolia,Texas,N5MDS  B,N5MDS  G,440.712500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,30.191100,-95.370000,-6:00
20,USA Midwest,Magnolia,Texas,N5MDS  C,N5MDS  G,146.450000,DUP+,1.000000,DV,OFF,88.5Hz,YES,Approximate,30.191100,-95.370000,-6:00
20,USA Midwest,McAllen,Texas,ND5N   C,ND5N   G,147.600000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,33.143600,-80.353883,-6:00
20,USA Midwest,Mesquite,Texas,NT5RN  B,NT5RN  G,443.025000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,32.762767,-96.634433,-6:00
20,USA Midwest,Mesquite,Texas,NT5RN  C,NT5RN  G,145.150000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,32.762767,-96.634433,-6:00
20,USA Midwest,Paris,Texas,K5PTR  B,K5PTR  G,442.125000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,33.659983,-95.559983,-6:00
20,USA Midwest,Pearland,Texas,K5PLD  C,K5PLD  G,146.490000,DUP+,1.000000,DV,OFF,88.5Hz,YES,Approximate,29.340000,-95.169983,-6:00
20,USA Midwest,Rosston,Texas,KE5YAP B,KE5YAP G,440.712500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,33.485000,-97.412217,-6:00
20,USA Midwest,Rosston,Texas,KE5YAP C,KE5YAP G,147.490000,DUP-,1.000000,DV,OFF,88.5Hz,YES,Approximate,33.485000,-97.412217,-6:00
20,USA Midwest,San Antonio,Texas,WA5UNH B,WA5UNH G,440.700000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,29.508600,-98.572767,-6:00
20,USA Midwest,San Antonio,Texas,WD5STR B,WD5STR G,440.600000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,29.543317,-98.503600,-6:00
20,USA Midwest,San Antonio,Texas,WD5STR C,WD5STR G,146.490000,DUP+,1.000000,DV,OFF,88.5Hz,YES,Approximate,29.543317,-98.503600,-6:00
20,USA Midwest,Spring,Texas,KF5KHM B,KF5KHM G,441.575000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,30.050267,-95.384433,-6:00
20,USA Midwest,Spring,Texas,KF5KHM C,KF5KHM G,145.340000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,30.050267,-95.384433,-6:00
20,USA Midwest,Sulphur Springs,Texas,K5SST  B,K5SST  G,444.275000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,33.130000,-95.500000,-6:00
20,USA Midwest,Sulphur Springs,Texas,K5SST  C,K5SST  G,147.060000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,33.130000,-95.500000,-6:00
20,USA Midwest,Temple,Texas,K5CTX  B,K5CTX  G,440.525000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,31.094983,-97.355550,-6:00
20,USA Midwest,Temple,Texas,K5CTX  C,K5CTX  G,147.340000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,31.094983,-97.355550,-6:00
20,USA Midwest,Tyler,Texas,W5ETX  C,W5ETX  G,147.120000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,32.313600,-95.244433,-6:00
20,USA Midwest,Waco,Texas,W5ZDN  C,W5ZDN  G,146.980000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,31.639983,-97.099983,-6:00
20,USA Midwest,Walburg,Texas,KE5RCS B,KE5RCS G,440.575000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,30.744167,-97.602217,-6:00
20,USA Midwest,Walburg,Texas,KE5RCS C,KE5RCS G,145.130000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,30.744167,-97.602217,-6:00
20,USA Midwest,Baraboo,Wisconsi,WB9FDZ C,WB9FDZ G,145.315000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,43.430550,-89.653600,-6:00
20,USA Midwest,Green Bay,Wisconsi,K9EAM  B,K9EAM  G,444.206250,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,44.491933,-87.923050,-6:00
20,USA Midwest,Madison,Wisconsi,W9HSY  C,W9HSY  G,145.305000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,43.050833,-89.486933,-6:00
20,USA Midwest,Milwaukee,Wisconsi,K9AES  C,K9AES  G,145.235000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,43.148883,-87.983050,-6:00
20,USA Midwest,Milwaukee,Wisconsi,KC9LKZ B,KC9LKZ G,442.468750,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.096383,-87.904717,-6:00
20,USA Midwest,Park Falls,Wisconsi,W9PFP  B,W9PFP  G,442.481250,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.944717,-90.273050,-6:00
20,USA Midwest,Racine,Wisconsi,WI9RAC B,WI9RAC G,441.818750,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,42.720000,-87.860000,-6:00
20,USA Midwest,Richfield,Wisconsi,K9PAQ  B,K9PAQ  G,443.825000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.229983,-88.230000,-6:00
20,USA Midwest,Richfield,Wisconsi,K9PAQ  C,K9PAQ  G,146.850000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,43.229983,-88.230000,-6:00
20,USA Midwest,Richland Center,Wisconsi,KC9WDW B,KC9WDW G,442.487500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.340000,-90.379983,-6:00
20,USA Midwest,Sheboygan,Wisconsi,KC9SJY B,KC9SJY G,442.481250,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.740000,-87.724717,-6:00
20,USA Midwest,Sheboygan,Wisconsi,KC9SJY C,KC9SJY G,147.255000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,43.740000,-87.724717,-6:00
20,USA Midwest,Wausau,Wisconsi,W9BCC  B,W9BCC  G,442.468750,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,44.920550,-89.691383,-6:00
20,USA Midwest,Wausau,Wisconsi,W9BCC  C,W9BCC  G,145.245000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,44.920550,-89.691383,-6:00
21,USA Northeast,Bethlehem/ Morr,Connecti,KB1TIF B,KB1TIF G,449.575000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,41.630000,-73.209983,-5:00
21,USA Northeast,Bethlehem/ Morr,Connecti,KB1TIF C,KB1TIF G,146.955000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,41.630000,-73.209983,-5:00
21,USA Northeast,Bristol,Connecti,W1IXU  B,W1IXU  G,448.375000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,41.648883,-72.947217,-5:00
21,USA Northeast,Bristol,Connecti,W1IXU  C,W1IXU  G,145.140000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,41.648883,-72.947217,-5:00
21,USA Northeast,Colchester,Connecti,KB1YPL B,KB1YPL G,442.950000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,41.580000,-72.349983,-5:00
21,USA Northeast,Colchester,Connecti,KB1YPL C,KB1YPL G,147.405000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,41.580000,-72.349983,-5:00
21,USA Northeast,East Hampton,Connecti,K1DIG  C,K1DIG  G,147.135000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,41.603050,-72.528333,-5:00
21,USA Northeast,East Hartford,Connecti,K1CDG  B,K1CDG  G,444.912500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,41.930817,-72.411383,-5:00
21,USA Northeast,East Hartford,Connecti,W1CDG  B,W1CDG  G,444.000000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,41.790000,-72.620000,-5:00
21,USA Northeast,East Hartford,Connecti,W1CDG  C,W1CDG  G,145.685000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,41.790000,-72.620000,-5:00
